﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
20-0094856,20200208,12:57:11,909,9,,NY,SPEEDING,,,OTHER,1,,P,,Less than 16, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.785,-73.3958, WB LIE AT 49N    - /
20-0094856,20200208,12:57:11,909,9,,NY,SPEEDING,,,OTHER,1,,P,,Less than 16, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.785,-73.3958, WB LIE AT 49N    - /
20-0094856,20200208,12:57:11,909,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.785,-73.3958, WB LIE AT 49N    - /
20-0094860,20200208,13:00:31,116,1,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6993,-73.3589,  ALBIN AVE AND AVE B    - /
20-0094862,20200208,13:01:19,612,6,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,      - 97/HAMMOND
20-0094864,20200208,13:02:08,913,9,,NY,OTHER VTL,,,OTHER,1,,P,,Less than 16, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, EB 27    - /
20-0094864,20200208,13:02:08,913,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, EB 27    - /
20-0094868,20200208,13:03:45,112,1,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Hispanic,Y,SEARCH CONDUCTED WITH SIGNED CONSENT,CONSENT,NOTHING,Y,PROTECTIVE FRISK,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.7129,-73.3705,  STRAIGHT PATH @ KELLUM    - /
20-0094872,20200208,13:05:17,704,7,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8739,-72.9378,      - N/B YAPHANK MIDDLE ISLAND RD
20-0094874,20200208,13:06:07,702,7,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,      - WB NY RT25A/CONDOR RD
20-0094885,20200208,13:17:11,665,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8729,-72.9821,  HOMESTEAD@RT25    - /
20-0094887,20200208,13:18:03,301,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7298,-73.2976,      - I / F/O 860 UDALL RD
20-0094900,20200208,13:22:52,935,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8058,-73.2434, EB AT 55 495    - /
20-0094907,20200208,13:27:09,913,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, WB 27    - /
20-0094920,20200208,13:33:34,314,3,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7173,-73.2627,      - NWINDSOR/JOHNSON
20-0094925,20200208,13:37:11,210,2,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.832,-73.3573,1322 E JERICHO TPKE   - /
20-0094925,20200208,13:37:11,210,2,,NY,OTHER VTL,,,OTHER,2,,P,,Less than 16, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.832,-73.3573,1322 E JERICHO TPKE   - /
20-0094926,20200208,13:37:24,908,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7883,-73.3753,      - 495/49-50
20-0094932,20200208,13:39:51,705,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8871,-72.9189,      - WB25/SUMMERSWEET
20-0094936,20200208,13:41:04,913,9,,NY,OTHER VTL,,,OTHER,2,,P,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, WB 27    - /
20-0094936,20200208,13:41:04,913,9,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, WB 27    - /
20-0094938,20200208,13:42:02,301,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,66 and Over, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6954,-73.2981,      - CORONA AV/MTK HWY
20-0094963,20200208,13:54:33,714,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7958,-72.8615,     SHIRLE - FLOYD RD/LEXINGTON RD
20-0094968,20200208,13:56:52,407,4,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,46 to 55, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8282,-73.2356,      - W/B JERICHO AT INDIAN HEAD RD
20-0094980,20200208,14:02:59,563,5,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7666,-73.0069,      - E/B E. MAIN ST. @ RTE 112
20-0094993,20200208,14:06:44,102,1,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.713,-73.3705,  S.24 X STRAIGHT PATH   - /
20-0094993,20200208,14:06:44,102,1,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,P,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.713,-73.3705,  S.24 X STRAIGHT PATH   - /
20-0094997,20200208,14:07:38,701,7,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,      - BROADWAY/KING ROAD
20-0095003,20200208,14:10:54,403,4,,NY,OTHER VTL,,,,0,,P,,, ,,,,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8613,-73.1493,      - 25/HOBSON
20-0095003,20200208,14:10:54,403,4,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8613,-73.1493,      - 25/HOBSON
20-0095012,20200208,14:14:59,563,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7661,-73.0056,      - E/B E. MAIN ST. @ RTE 112
20-0095019,20200208,14:17:51,908,9,,CT,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8047,-73.2932,      - 495/52
20-0095022,20200208,14:19:11,403,4,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8614,-73.1497,      - 25/HOBSON
20-0095026,20200208,14:19:51,407,4,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8282,-73.2356,      - S/B HARNED AND DONNA CT
20-0095080,20200208,14:52:20,318,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,  ISLIP AVE & CODMAN ST   - /
20-0095101,20200208,15:03:56,318,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,  ISLIP AVE & CODMAN ST   - /
20-0095105,20200208,15:07:04,206,2,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8544,-73.3328,  ELWOOD RD @ HAMMOND    - /
20-0095107,20200208,15:07:22,309,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7505,-73.1968,  CARLETON AVE AND BEAVER DAM RD   - /
20-0095121,20200208,15:15:55,602,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8738,-73.0369,  CEDAR ST   - /
20-0095131,20200208,15:26:56,318,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,  BROADWAY & NEWMAN ST   - /
20-0095133,20200208,15:27:13,402,4,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8244,-73.2201,  454    - /
20-0095138,20200208,15:31:10,511,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8161,-72.9937,189  PECONIC AVE   - /
20-0095139,20200208,15:31:44,220,2,,NY,EQUIPMENT VIOLATION,4,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7854,-73.3404,  DEER PARK RD @ RYDER AVE   - /
20-0095144,20200208,15:35:34,614,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9242,-73.046,      - 112/JOLINE
20-0095148,20200208,15:35:44,709,7,,NY,OTHER VTL,1,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8392,-72.8888,      - MMI/BURNEY
20-0095156,20200208,15:39:13,703,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.9504,-72.9241,  BROADWAY.KING    - /
20-0095164,20200208,15:41:07,514,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7888,-72.9163,  MONTAUK OLD STUMP    - /
20-0095173,20200208,15:44:19,601,6,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.861,-73.0709, N HOWELL AND MCR    - /
20-0095175,20200208,15:49:09,619,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8377,-73.0147,     CORAM - S BICYCLE PATH/GRANNY RD
20-0095182,20200208,15:52:15,907,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X52 ENT   WB - /
20-0095197,20200208,16:00:05,201A,2,,NY,EQUIPMENT VIOLATION,3,,ARREST,4,,D,,26 to 35, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,PLAIN VIEW,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,Y,0 -15 MINS,40.8403,-73.4297,      - OAKWOOD RD/W 11TH ST
20-0095204,20200208,16:05:44,302,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,0,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.765,-73.2762,1686  PINE ACRES BLVD  NBAYSH - PROSPECT PL/ELM DR
20-0095217,20200208,16:09:13,619,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  MIDDLE ISLAND RD   - /
20-0095225,20200208,16:15:56,907,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X SAG   WB - /
20-0095226,20200208,16:15:57,318,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264, E FORKS & GREENWOOD    - /
20-0095230,20200208,16:18:38,610,6,,NY,STOP SIGN,,,TICKET ISSUED,0,,D,,56 to 65, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9301,-73.0552,      - CLIFTON PL/CHERUB
20-0095233,20200208,16:21:20,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8227,-72.9712,      - W/B 495 X 66
20-0095235,20200208,16:22:00,414,4,,NY,OTHER VTL,,,OTHER,5,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8772,-73.253,      - BRUCE LN/BRUCE LN S
20-0095235,20200208,16:22:00,414,4,,NY,OTHER VTL,,,OTHER,5,,P,,Less than 16, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8772,-73.253,      - BRUCE LN/BRUCE LN S
20-0095235,20200208,16:22:00,414,4,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8772,-73.253,      - BRUCE LN/BRUCE LN S
20-0095236,20200208,16:22:46,107,1,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,  DPA @ WEEKS RD   - /
20-0095244,20200208,16:24:15,211,2,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8001,-73.4122,110  AND ELDERWOOD    - /
20-0095246,20200208,16:24:30,318,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,  SPUR DR S & E FORKS RD   - /
20-0095251,20200208,16:27:42,323,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7248,-73.2509,      - W / B UNION / 4TH AVE B/S
20-0095252,20200208,16:27:45,514,5,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,3,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7692,-72.9703,  ORCHARD ONTAUK    - /
20-0095254,20200208,16:28:37,706,7,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7505,-72.8599,  MASTIC RD   - /
20-0095255,20200208,16:31:26,212,2,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.789,-73.306,      - COMMACK RD/EUCLID AVE
20-0095258,20200208,16:32:58,605,6,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8323,-73.0818,     LAKERO - PORTION RD/HOLBROOK RD
20-0095265,20200208,16:36:00,904,9,,NY,SPEEDING,1,,TICKET ISSUED,3,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8246,-72.9958,      - W/B 495 X 65
20-0095266,20200208,16:36:05,712,7,,,OTHER VTL,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888, SB WADING RIVER RD   - /
20-0095279,20200208,16:39:18,510,5,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7578,-73.0216,     PATCHO - RIVER AV/BAKER PL
20-0095289,20200208,16:44:19,764,7,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8871,-72.9209,  SMITH RD   - /
20-0095296,20200208,16:46:49,306,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7949,-73.1812,     CENTRI - E SUFFOLK AV/BELLA CASA LN
20-0095300,20200208,16:48:48,614,6,,NY,STOP SIGN,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9115,-73.0382,      - BICYCLE PATH/112
20-0095305,20200208,16:51:48,906,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8105,-73.1496,      - LIE W/B @ 58
20-0095314,20200208,16:57:18,114,1,,NY,STOP SIGN,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,28TH  ST & N STRONG AV   - /
20-0095325,20200208,17:03:45,615,6,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,      - RTE 25/HOMESTEAD
20-0095330,20200208,17:07:36,217,2,,PA,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8683,-73.4258,     HUNTIN - FAIRVIEW ST/NEW YORK AV
20-0095337,20200208,17:13:20,204,2,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8473,-73.4117,  RT110 AND E 9TH ST   - /
20-0095344,20200208,17:19:04,202,2,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,4,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8518,-73.4134,755  PARK AV   - /
20-0095347,20200208,17:21:02,904,9,,VA,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8232,-73.0259,      - W/B 495 X 63
20-0095351,20200208,17:24:15,217,2,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8715,-73.4248,     HUNTIN - MAIN ST/STEWART AV
20-0095355,20200208,17:25:36,614,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9317,-73.034,      - 347/CRYSTAL BROOK HOLLOW
20-0095357,20200208,17:27:28,310,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7974,-73.2535,     BRENTW - WALTON ST/MADISON AV
20-0095366,20200208,17:34:16,708,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8222,-72.8071,7-11  WADING RIVER RD   - /
