﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
18-0686854,20181124,12:23:31,363,3,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7873,-73.2464,  WASHINGTON AV FLICK PL   - /
18-0686856,20181124,12:24:16,614,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9382,-73.0098,      - EB 25A/O CR 83 MT SINAI
18-0686859,20181124,12:25:47,416,4,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8282,-73.2356,  TOWNLINE RD AND PT PLEASANT RD   - /
18-0686861,20181124,12:26:00,906,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.812,-73.1332,      - E/B 495 X 59
18-0686870,20181124,12:30:58,663,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.9363,-73.0565,  RT25A @ NORTH COUNTRY    - /
18-0686875,20181124,12:32:42,713,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7877,-72.8451,  RIVERSIDE AVE AND MASTIC RD   - /
18-0686887,20181124,12:41:22,910,9,,FL,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7327,-73.2635, WB 27 AND 43    - /
18-0686894,20181124,12:44:25,906,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8166,-73.0755,      - E/B 495 X 61
18-0686896,20181124,12:45:16,217,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.876,-73.4109,     HUNTIN - BEAL CT/N WOODHULL RD
18-0686903,20181124,12:49:52,112,1,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,  CLAREMONT@LITTLE EAST NECK RD   - /
18-0686914,20181124,13:00:45,415,4,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8613,-73.1436,25  AND CAMBON AVE   - /
18-0686922,20181124,13:03:12,315,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7435,-73.25,     BAYSHO - E FORKS RD/GREENWOOD RD
18-0686923,20181124,13:03:57,113,1,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,4TH  ST AND GRAND BLVD   - /
18-0686927,20181124,13:11:01,906,9,,NJ,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8232,-73.0218,      - E/B 495 X 62
18-0686928,20181124,13:11:59,910,9,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7144,-73.3321, WB 27 AND 40    - /
18-0686932,20181124,13:13:17,911,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7456,-73.1786,      - E/B RT 27 AT X46
18-0686950,20181124,13:21:57,306,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7809,-73.2027,     CENTRI - CORDELLO AV/SMITH ST
18-0686951,20181124,13:22:18,905,9,,FL,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8511,-72.8558, EB LIE 69    - /
18-0686957,20181124,13:24:21,338,3,,GA,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,46 to 55, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7584,-73.264,      - S / B 5TH AVE/FREDRICK AVE
18-0686963,20181124,13:31:07,913,9,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7922,-72.9245,      - E/B X57
18-0686993,20181124,13:42:03,715,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8064,-72.8328,     MORICH - MONTAUK HWY/BARNES RD
18-0686997,20181124,13:44:08,264,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8312,-73.4109,  RTE 110 AT WEST 23    - /
18-0686998,20181124,13:44:12,679,6,,NY,REASONABLE SUSPICION OF A CRIME,,,OTHER,0,,D,,26 to 35, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8626,-72.9891,511  GRANNY ROAD   - /
18-0687031,20181124,14:06:53,308,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7434,-73.1762,      - 27A/HARWOOD AVE
18-0687034,20181124,14:09:12,324,3,,NY,EQUIPMENT VIOLATION,,,ARREST,0,,D,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - OTHER,NOTHING,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,Y,16-30 MINS,40.7458,-73.2542,     BAYSHO - ABBEY LN/BELDON LN
18-0687036,20181124,14:12:08,119,1,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6859,-73.3533,      - PARK AVE/VERMONT ST
18-0687037,20181124,14:12:36,222,2,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.858,-73.3119,135  CEDAR RD   - /
18-0687044,20181124,14:15:49,311,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7403,-73.2998,  BAY SHORE ROAD AND PENNEY ST   - /
18-0687044,20181124,14:15:49,311,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,P,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7403,-73.2998,  BAY SHORE ROAD AND PENNEY ST   - /
18-0687047,20181124,14:16:48,323,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7395,-73.246,1701 WB SUNRISE SERVICE RD  BAYSHO - PENATAQUIT AV/BROOK AV
18-0687062,20181124,14:32:05,264,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8317,-73.3932,  RTE 25 MELVILLE RD   - /
18-0687065,20181124,14:33:10,114,1,,NY,OTHER MOVING VIOLATION,,,ARREST,0,,P,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,16-30 MINS,40.6917,-73.3995,      - C/O 35TH STREET AND SUNRISE HWY EB
18-0687065,20181124,14:33:10,114,1,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.6917,-73.3995,      - C/O 35TH STREET AND SUNRISE HWY EB
18-0687068,20181124,14:35:17,502,5,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7859,-73.0791,     HOLBRO - COATES AV/NINA ST
18-0687092,20181124,14:48:05,107,1,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.761,-73.3112,      - GRAND BLVD I / F/O KOHLS
18-0687098,20181124,14:51:03,910,9,,TX,OTHER VTL,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7502,-73.265, NB 5TH AVE AND SPUR N  - /
18-0687112,20181124,14:57:27,211,2,,,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7938,-73.4153,     MELVIL - OLD COUNTRY RD/BROADHOLLOW RD
18-0687118,20181124,15:01:33,415,4,,NY,CELL CALL/TEXT,,,TICKET ISSUED,2,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8509,-73.163,     NESCON - TOWN COMMONS DR/NESCONSET HWY
18-0687144,20181124,15:26:08,619,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8506,-72.9744,     CORAM - MILL RD/GRANNY RD
18-0687149,20181124,15:30:07,704,7,,NY,EQUIPMENT VIOLATION,2,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.885,-72.9339,      - 25/CURRANS
18-0687151,20181124,15:30:24,914,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7858,-72.9718,  RT27 X 54    - /
18-0687151,20181124,15:30:24,914,9,,NY,OTHER MOVING VIOLATION,,,OTHER,2,,P,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7858,-72.9718,  RT27 X 54    - /
18-0687154,20181124,15:30:58,318,3,,NJ,OTHER VTL,,,ARREST,2,,D,,16 to 25, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT CONSENT,PROBABLE CAUSE - DRUGS,NOTHING,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,N,16-30 MINS,40.7866,-73.2203,      - ISLIP AVE/SUFFOLK AVE
18-0687162,20181124,15:37:01,909,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7848,-73.3971, WB LIE AT 49N    - /
18-0687168,20181124,15:41:11,302,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT CONSENT,PLAIN VIEW,DRUGS,Y,PLAIN VIEW,pso0001,FALSE,FALSE,FALSE,TRUE,Y,BACK OF UNIT,N,N,N,0 -15 MINS,40.7865,-73.2703,      - C/O PILGRIM RD AND CROOKED HILL RD
18-0687170,20181124,15:43:09,712,7,,VA,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8087,-72.7773,  FREUWEIN RD CMO    - /
18-0687186,20181124,15:56:27,909,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,66 and Over, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7847,-73.397, WB LIE AT 49N    - /
18-0687191,20181124,16:00:05,116,1,,NY,STOP SIGN,,,TICKET ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6977,-73.3353,  TROLLYLINE RD AND AGYLE    - /
18-0687221,20181124,16:15:48,906,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.851,-72.8573, EB X 68-69 RR    - /
18-0687224,20181124,16:17:10,912,9,,NY,OTHER VTL,,,OTHER,0,,P,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7701,-73.0534, EB SUNRISE HWY   - /
18-0687224,20181124,16:17:10,912,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7701,-73.0534, EB SUNRISE HWY   - /
18-0687231,20181124,16:21:45,116,1,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6977,-73.3343,  TROLLYLINE RD AND ARGYLE AV   - /
18-0687232,20181124,16:22:08,704,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.887,-72.9235,      - 25/1235 PARKING LOT
18-0687237,20181124,16:24:43,310,3,,NY,SEAT BELT,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7982,-73.2461,  WINTHROP X   ISLAND - /
18-0687240,20181124,16:25:25,209,2,,NY,STOP SIGN,,,OTHER,1,,P,,Less than 16, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8163,-73.4152,412 W HILLS RD  SHUNTI - BURGESS AV/NURSERY RD
18-0687240,20181124,16:25:25,209,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8163,-73.4152,412 W HILLS RD  SHUNTI - BURGESS AV/NURSERY RD
18-0687242,20181124,16:29:04,912,9,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7734,-73.043, EB SUNRISE HWY AND WAVERLY AVE   - /
18-0687242,20181124,16:29:04,912,9,,NY,EQUIPMENT VIOLATION,,,OTHER,0,,P,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7734,-73.043, EB SUNRISE HWY AND WAVERLY AVE   - /
18-0687243,20181124,16:30:12,302,3,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7824,-73.264,      - I / F/O 196 CROOKED HILL RD
18-0687244,20181124,16:30:42,506,5,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.782,-73.0854,      - VETS HWY/LINCOLN
18-0687248,20181124,16:32:33,908,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7882,-73.3755,      - 495 E/B X 51
18-0687249,20181124,16:32:37,102,1,,NY,SPEEDING,,,OTHER,4,,P,,36 to 45, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,CONSENT,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,16-30 MINS,40.7521,-73.3838,      - N/B LITLE E. NECK X LONG ISLAND AVE
18-0687249,20181124,16:32:37,102,1,,NY,SPEEDING,,,TICKET ISSUED,4,,D,,36 to 45, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,CONSENT,pso0010,FALSE,FALSE,TRUE,FALSE,Y,SIDE OF ROAD,N,N,Y,16-30 MINS,40.7521,-73.3838,      - N/B LITLE E. NECK X LONG ISLAND AVE
18-0687260,20181124,16:38:45,322,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7784,-73.2421,      - 2ND AVE/8TH ST
18-0687262,20181124,16:40:56,509,5,,NY,EQUIPMENT VIOLATION,1,,ARREST,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7664,-73.0151,     PATCHO - N OCEAN AV/OAK ST
18-0687265,20181124,16:41:42,209,2,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,371  OLD WALT WHITMAN RD   - /
18-0687266,20181124,16:42:07,914,9,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8015,-72.8934,  RT27 X 58    - /
18-0687268,20181124,16:42:48,908,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7889,-73.3727,      - 495 E/B X 51
18-0687279,20181124,16:49:06,120,1,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6969,-73.3179,      - WEST ISLIP RD/RT 27A
18-0687279,20181124,16:49:06,120,1,,NY,OTHER MOVING VIOLATION,,,OTHER,0,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6969,-73.3179,      - WEST ISLIP RD/RT 27A
18-0687280,20181124,16:49:24,105,1,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7527,-73.3612,     WYANDA - STRAIGHT PATH/COMMONWEALTH DR
18-0687282,20181124,16:50:09,909,9,,OK,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-73.2743, EB LIE AT SAG    - /
18-0687282,20181124,16:50:09,909,9,,OK,OTHER MOVING VIOLATION,,,OTHER,1,,P,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-73.2743, EB LIE AT SAG    - /
18-0687282,20181124,16:50:09,909,9,,OK,OTHER MOVING VIOLATION,,,OTHER,1,,P,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-73.2743, EB LIE AT SAG    - /
18-0687292,20181124,17:00:16,511,5,,,REASONABLE SUSPICION OF A CRIME,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8157,-72.9996,     MEDFOR - OHIO AV/PECONIC AV
18-0687293,20181124,17:01:10,213,2,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8286,-73.4132,  COLD SPRING HILL RD   - /
18-0687295,20181124,17:02:29,211,2,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,56 to 65, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8124,-73.4097,  110    - /
18-0687299,20181124,17:04:03,501,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7646,-73.1146,      - LOCUST AVE N/O KARSHICK ST BOH
18-0687302,20181124,17:07:38,119,1,,,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.6933,-73.3332,      - /
18-0687313,20181124,17:16:08,914,9,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8027,-72.877,  RT27 X 58    - /
18-0687314,20181124,17:16:33,609,6,,NY,REASONABLE SUSPICION OF A CRIME,,,ARREST,1,,P,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.8934,-73.1232,     STONYB - OXHEAD RD/GLENRIDGE AV
18-0687314,20181124,17:16:33,609,6,,NY,REASONABLE SUSPICION OF A CRIME,,,OTHER,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.8934,-73.1232,     STONYB - OXHEAD RD/GLENRIDGE AV
18-0687324,20181124,17:24:33,512,5,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7706,-73.0151, N OCEAN AVE ROE BLVD   - /
