﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
19-0263856,20190512,11:00:54,305,3,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7275,-73.2188,      - OCEAN AVE/MAIN ST
19-0263936,20190512,12:12:29,706,7,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7958,-72.8638,     SHIRLE - HOUNSLOW RD/ESSEX CIR
19-0263946,20190512,12:25:30,714,7,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7857,-72.8461,     MASTIC - MASTIC RD/RIVERSIDE AV
19-0263982,20190512,12:58:20,641,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8795,-73.0518,  BOYLE RD SO HAWKINS    - /
19-0263982,20190512,12:58:20,641,6,,NY,OTHER MOVING VIOLATION,,,OTHER,0,,P,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8795,-73.0518,  BOYLE RD SO HAWKINS    - /
19-0264014,20190512,13:31:45,120,1,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6958,-73.322,  BACK PLOT 72 E MAIN ST   - /
19-0264049,20190512,14:02:58,305,3,,NY,EQUIPMENT VIOLATION,5,,TICKET ISSUED,5,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7532,-73.2631,      - 5TH AVE/5TH INDUSTRIAL CT
19-0264060,20190512,14:09:33,516,5,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,      - NORTH ON SAW GRASSS/WOODSIDE
19-0264133,20190512,15:15:35,911,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7429,-73.1949,      - E/B RT 27 AT X46
19-0264152,20190512,15:29:49,907,9,,NY,OTHER MOVING VIOLATION,,,OTHER,1,,P,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8048,-73.2682,495  X 53    - /
19-0264152,20190512,15:29:49,907,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8048,-73.2682,495  X 53    - /
19-0264175,20190512,15:59:54,105,1,,NY,EQUIPMENT VIOLATION,5,,ARREST,5,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,SIDE OF ROAD,N,Y,Y,16-30 MINS,40.7484,-73.3581,      - JEFFERSON AVE/BIRCH ST
19-0264211,20190512,16:26:45,214,2,,PA,EQUIPMENT VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8281,-73.401,      - C / O ENGELKE AV/E. JERICHO TP
19-0264232,20190512,16:45:44,907,9,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,4,,D,,16 to 25, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8151,-73.0838,495  X 61    - /
19-0264232,20190512,16:45:44,907,9,,NY,EQUIPMENT VIOLATION,1,,OTHER,4,,P,,Less than 16, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8151,-73.0838,495  X 61    - /
19-0264241,20190512,16:51:44,909,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7817,-73.4119,495 WB 49    - /
19-0264245,20190512,16:54:22,607,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9424,-73.0666,      - MAINST/SPRINGST
19-0264258,20190512,17:04:35,910,9,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7462,-73.1779,  WB27 AND 46    - /
19-0264266,20190512,17:14:34,911,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7423,-73.2074,      - W/B RT 27 AT X45
19-0264284,20190512,17:29:31,106,1,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7576,-73.3656,  N18TH & NICOLS RD   - /
19-0264287,20190512,17:33:07,208,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8571,-73.4296,      - SOUNDVIEW RD/WILLOW AVE
19-0264291,20190512,17:36:22,513,5,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7609,-72.9743,     EPATCH - S COUNTRY RD/ROOSEVELT BLVD
19-0264295,20190512,17:39:26,911,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7461,-73.177,      - E/B RT 27 AT X46
19-0264322,20190512,17:58:45,106,1,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7519,-73.3629, S 18TH AND GARDEN CITY    - /
19-0264324,20190512,18:02:53,213,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8322,-73.4276,  OAKWOOD RD   - /
19-0264327,20190512,18:04:43,103,1,,NY,RED LIGHT,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,  DPA & KENMORE    - /
19-0264332,20190512,18:07:44,614,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9223,-73.0201,      - WB 25A/PIPE STAVE HOLLOW
19-0264339,20190512,18:12:15,208,2,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,3,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8545,-73.4309,      - I / F/O 203 OAKWOOD RD
19-0264362,20190512,18:27:59,514,5,,SC,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.779,-72.9525,      - BROOKHAVEN AVE/BOURDIOS AVE
19-0264369,20190512,18:32:56,614,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9223,-73.0201,      - CRYSTA BROOK/IRVING
19-0264386,20190512,18:48:42,111,1,,NY,OTHER VTL,2,,TICKET ISSUED,4,,D,,46 to 55, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,  STRAIGHT PATH & HERZEL    - /
19-0264391,20190512,18:51:43,904,9,,CT,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8511,-72.8561,      - E/B 495 X 68
19-0264408,20190512,19:03:31,105,1,,NY,EQUIPMENT VIOLATION,,,ARREST,3,,D,,36 to 45, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,NOTHING,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,30+ MINS,40.7458,-73.3663,      - SOUTH 25TH ST/LEVEY BLVD
19-0264413,20190512,19:06:38,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8524,-72.8491,      - E/B 495 X 68
19-0264433,20190512,19:28:43,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8569,-72.8376,      - E/B 495 X 68
19-0264447,20190512,19:38:50,302,3,,,REASONABLE SUSPICION OF A CRIME,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7954,-73.2666,     BRENTW - WICKS RD/HEYWARD ST
19-0264449,20190512,19:40:26,904,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8667,-72.8131,      - E/B 495 X 68
19-0264452,20190512,19:41:56,107,1,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7457,-73.3154,  BAYSHORE RD & WASHINGTON AVE   - /
19-0264455,20190512,19:44:16,311,3,,NY,STOP SIGN,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7528,-73.2951,  UDALL AND GARDEN CITY ST   - /
19-0264457,20190512,19:48:01,906,9,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.812,-73.1384,      - LIE W/B @ 60
19-0264478,20190512,20:04:34,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8748,-72.7927,      - E/B 495 X 70
19-0264480,20190512,20:06:37,108,1,,NY,EQUIPMENT VIOLATION,,,ARREST,0,,D,,16 to 25, ,F,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,Y,0 -15 MINS,40.7514,-73.3173,      - TELL AV/COMMACK ROAD
19-0264495,20190512,20:27:38,215,2,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,1210 E JERICHO TPK    - /
19-0264500,20190512,20:30:29,338,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7879,-73.2101,      - N PETERS/W SUFFOLK AVE
19-0264503,20190512,20:35:29,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8807,-72.7714,      - E/B 495 X 70
19-0264506,20190512,20:38:15,713,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7859,-72.8391,  RIVERSIDEXORCHID    - /
19-0264519,20190512,20:48:15,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8774,-72.7834,      - W/B 495 X 71
19-0264522,20190512,20:48:52,302,3,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,  PINE AIRE & HECKSHIRE    - /
19-0264526,20190512,20:54:27,315,3,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7513,-73.2418,      - SPUR DR S/TENNESSEE DR BAYSHORE
19-0264544,20190512,21:06:04,208,2,,NY,REASONABLE SUSPICION OF A CRIME,,,ARREST,3,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,NOTHING,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,Y,16-30 MINS,40.8561,-73.4295,      - I / F/O 189 OAKWOOD RD
19-0264550,20190512,21:13:23,904,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8623,-72.8258,      - W/B 495 X 69
19-0264551,20190512,21:13:39,122,1,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7248,-73.3761,     WBABYL - STRAIGHT PATH/16 ST
19-0264552,20190512,21:14:04,111,1,,NY,EQUIPMENT VIOLATION,2,,ARREST,0,,D,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,Y,30+ MINS,40.713,-73.3705,  WELLWOOD & MAPLE DR   - /
19-0264561,20190512,21:23:41,323A,3,,,OTHER VTL,3,,ARREST,5,,D,,16 to 25, ,F,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - OTHER,DRUGS,Y,INCIDENT TO ARREST,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,Y,30+ MINS,40.7238,-73.2566,  5 AV  BAYSHO - ACKERSON ST/OAK ST
19-0264563,20190512,21:25:08,911,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7414,-73.2149,      - W/B RT 27 AT X45
19-0264566,20190512,21:26:40,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8464,-72.8866,      - W/B 495 X 68
19-0264569,20190512,21:31:44,907A,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8054,-73.2942,495  NORTH SERVICE RD EXIT 53    - /
19-0264570,20190512,21:31:59,612,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9032,-73.0547,     SELDEN - BOYLE RD/OLD TOWN RD
19-0264572,20190512,21:33:29,302,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,  IFO 1158 SUFFOLK AVE   - /
19-0264574,20190512,21:34:51,310,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7957,-73.2717,      - WICKS/CAMPUS RD
19-0264578,20190512,21:38:28,911,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.705,-73.3736,      - W/B RT 27 AT RT 109
19-0264583,20190512,21:41:50,122,1,,VA,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7277,-73.3744,      - GORDON AVE/STRAIGHT PATH
19-0264583,20190512,21:41:50,122,1,,VA,EQUIPMENT VIOLATION,1,,OTHER,0,,P,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7277,-73.3744,      - GORDON AVE/STRAIGHT PATH
19-0264589,20190512,21:51:26,907A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8236,-73.0055,      - E/B 495 EXIT 64
19-0264608,20190512,22:07:17,203,2,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8504,-73.402,  PULASKI AND DEPOT    - /
19-0264620,20190512,22:17:49,205,2,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8411,-73.3068,      - RT 25/CALVERT AVE
19-0264636,20190512,22:31:14,205,2,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.842,-73.2992,      - RTE 25/VALMONT AVE
19-0264642,20190512,22:39:32,203A,2,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,      - 110/E 11TH ST
19-0264643,20190512,22:39:35,203,2,,NY,EQUIPMENT VIOLATION,4,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8339,-73.4203, W HILLS AND W 21ST ST   - /
19-0264654,20190512,22:52:55,101,1,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7458,-73.4326,     EFARMI - DAFFODIL DR/MELVILLE RD
19-0264659,20190512,22:56:32,934A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8224,-73.036,      - W/B I495
19-0264659,20190512,22:56:32,934A,9,,NY,SPEEDING,,,OTHER,0,,P,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8224,-73.036,      - W/B I495
19-0264660,20190512,22:57:43,617,6,,NY,STOP SIGN,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8593,-72.983,  MILL SOUTH OF TELLER    - /
19-0264661,20190512,22:58:16,912A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7529,-73.1223, WB 27 48    - /
19-0264662,20190512,22:59:34,203A,2,,NY,OTHER MOVING VIOLATION,,,ARREST,3,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,Y,PROTECTIVE FRISK,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,30+ MINS,40.8349,-73.364,      - 110/WEST HILLS RD
19-0264665,20190512,23:04:48,318A,3,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,      - BRENTWOOD/2ND
19-0264668,20190512,23:08:31,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8094,-73.179,      - EXP DR N/454
19-0264682,20190512,23:24:15,117,1,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6802,-73.3599,  MONTAUK S 2ND    - /
19-0264690,20190512,23:31:03,307,3,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7584,-73.264,  LOWELL AVE   - /
19-0264695,20190512,23:34:54,613,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9194,-73.0528,  NY347 AND TERRYVILLE RD   - /
19-0264697,20190512,23:35:52,212,2,,NY,SPEEDING,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7807,-73.3407,  STRAIGHT PATH NJ ST   - /
19-0264698,20190512,23:37:20,907A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8094,-73.1754,      - EXP DR N/454
19-0264700,20190512,23:39:02,911A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.743,-73.2011, WB 45    - /
